"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/sdDatePublished","20230205"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/abstract","MEDIO AMBIENTE CELEBRA EL DÍA EUROPEO DE LOS PARQUES EN SEIS ESPACIOS PROTEGIDOS DE ARAGÓN. Europeo de los Parques, que se conmemora el 24 de mayo. naturales de Aragón: el Parque Natural de la Sierra y cañones de Guara, el Parque Natural Posets-Maladeta, el Parque Natural del Natural de San Juan de la Peña y el Refugio de Fauna Silvestre espacios naturales, con la creación de la Red Natural de Aragón que han cumplimentado todo el Pasaporte de los Espacios Naturales programa educativo de los centros de interpretación del medio el 24 de mayo de 1909. naturaleza y a los espacios naturales protegidos de 38 países) Parque Natural de la Sierra y Cañones de Guara. Centro de interpretación de Arguis. Centro de Interpretación de Añón de Moncayo. Lugar de inicio: Centro de Interpretación de Añón. Leyendas del Moncayo y Espacios Naturales. Paseo interpretativo sobre la gestión forestal en el Parque Natural del Moncayo. Objetivo: Dar a conocer la gestión forestal en un Espacio Natural Protegido y sus singularidades debidas al objetivo principal Parque Natural, pudiendo observar de cerca diferentes tratamientos Centro de interpretación de Eriste. Lugar de inicio: Centro de Interpretación de Eriste. Monumento Natural de San Juan de la Peña. Centro de Interpretación de San Juan de la Peña. Lugar: Centro de Interpretación de San Juan de la Peña. trabajo y su relación con el espacio natural, se comenzará recorrido por el espacio natural protegido. Lugar de inicio: centro de interpretación de Dornaque. Centro de Interpretación de la Laguna de Sariñena. fundamental de la conservación en los Espacios Naturales Lugar: el Centro de Interpretación de la Laguna de Sariñena."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/title","EL DEPARTAMENTO DE MEDIO AMBIENTE CELEBRA EL DÍA EUROPEO DE LOS PARQUES EN SEIS ESPACIOS PROTEGIDOS DE ARAGÓN"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/version","159751266"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pinares"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--huesca-08-015"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9kZXBhcnRhbWVudG8tbWVkaW8tYW1iaWVudGUtY2VsZWJyYS1kaWEtNTk2Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-11-014"
