"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vallecillo_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","27344,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","26569,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","100,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","104800,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#total-gastos","163609,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2545,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/53633478-be7d-3ca5-b717-66e0dad24d69","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
