"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidad país nombre"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/portugal"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/reino-unido"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/peru"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/polonia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/panama"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/paraguay"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/pakistan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/palaos"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/paises-bajos"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/paises-sin-relaciones-diplomaticas"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/noruega"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/nueva-zelanda"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/niger"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/nigeria"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/nepal"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/nicaragua"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/namibia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/nauru"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mozambique"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/myanmar-birmania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mongolia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/montenegro"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/micronesia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/moldova"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mauritania"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mexico"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/marruecos"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mauricio"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/mali"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/malta"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/turquia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/tuvalu"
