"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castillazuelo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",47299.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12694.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",147430.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",24147.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#total-ingresos",464980.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",55655.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",177752.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dbc3a409-f088-3db5-84bb-9e57820c6c05","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
