"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/2000/01/rdf-schema#label","Cultivos en regadío en Torres de Berrellén"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/2000/01/rdf-schema#comment","Tierras de cultivo de herbáceos en regadío sobre terrazas del fondo de valle del río Ebro en el término municipal de Torres de Berrellén. Al fondo se observa vegetación de ribera y escarpe de yesos."
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=2455"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=2455"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.787111388534143&longitud=-1.13372138931138289"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=2455"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://icearagon.aragon.es/def/landscape#hasCodDom",8
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F15057.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=2455"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://icearagon.aragon.es/def/core#hasObjectId",2455
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/15"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50262"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje08"
"http://icearagon.aragon.es/resource/landscape/geophoto/F15057","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/RSE_01_ALAGÓN"
