"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://purl.org/dc/elements/1.1/identifier","7680"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://purl.org/dc/elements/1.1/title","AGRUPACION SECRETARIAL DE MONTANUY"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07/resource/6d8bb015-f048-4c80-a5d6-42e461bea604"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#A.ADMD"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22223"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22035"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22067"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/agrupacion-secretarial/7680","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22157"
