"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/abstract","Ampliación de aviso amarillo por lluvias y tormentas en varias zonas de Aragón. Ampliación de aviso amarillo por lluvias y tormentas en varias zonas de Aragón. Ampliación aviso amarillo por lluvias y tormentas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/title","Ampliación de aviso amarillo por lluvias y tormentas en varias zonas de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/version","267362021"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://schema.org/url","https://www.aragonhoy.es/presidencia/ampliacion-aviso-amarillo-lluvias-tormentas-1-2776"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWNpb24tYXZpc28tYW1hcmlsbG8tbGx1dmlhcy10b3JtZW50YXMtMS0yNzc2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
