"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cañizar_del_Olivar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","29852,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","107798,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","6953,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","93400,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2747,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#total-gastos","275026,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","34273,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a7003001-31f0-370b-8698-0e7329033543","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
