"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ródenas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","26958,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","29373,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","15,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","40724,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#total-gastos","105661,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6339,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e203d084-32a4-3c82-888a-9ce953b88fc4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
