"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",61.7174
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#personas",23
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",155.556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",133.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",22.2222
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3b6b6bc-e117-3cc0-952f-eab464211c17","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
