"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",80882.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",381.78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8065.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",78868.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",401817.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",154670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",78948.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140d3040-c46e-3253-b443-a9303dedc19e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
