"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cervera_de_la_Cañada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",67624.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5900.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",38569.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",371050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",152816.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",106141.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8cc39f89-85ea-30da-a3f9-ff17154bda7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
