"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/sdDatePublished","20230204"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/abstract","03 febrero - 04 marzo 2023. –. Gistaín. –. Aínsa. –. Bielsa. –. Torla. –. Plan."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/title","Carnavales del Sobrarbe 2023 : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/version","2949246233"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-403"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fueva_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-03"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Juan_de_Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-07-085"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vY2FybmF2YWxlcy1kZWwtc29icmFyYmUv","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/carnavales-del-sobrarbe/"
