"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/abstract","CARGO: Director General de D.G. de Cambio climático y Educación Ambiental Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Demás bienes y derechos de contenido económico Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo. El Director General de D.G. de Cambio climático y Educación Ambiental FIRMADO ELECTRÓNICAMENTE por Carlos Gamarra Ezquerra, Director General de Cambio Climático y Educación Ambiental, DIRECCIÓN GENERAL DE CAMBIO CLIMÁTICO Y EDUCACIÓN AMBIENTAL el 04/11/2021."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/title","Modelo 5: DeclaraciÃ³n comprensiva de la situaciÃ³n patrimonial"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/version","3340059271"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/persona/2547-carlos-gamarra-ezquerra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/2547"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/CarlosGamarraEzquerra.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9DYXJsb3NHYW1hcnJhRXpxdWVycmEucGRm","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
