"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/abstract","La Almunia de Doña Godina. . La Almunia de Doña Godina atrae al visitante por el rico patrimonio que alberga, y que podrás descubrir paseando pos sus. rivaliza en altura con la torre mudéjar, perteneciente a una primitiva iglesia románica, ampliada en el siglo XIV. La actual iglesia es un gran edificio en cuyas dependencias podrás disfrutar de una rica colección de arte religioso. . Esta obra construida entre los siglos XII y XIII es el único testimonio que se conserva de lo que fue el antiguo poblado medieval de Cabañas, predecesor de La Almunia. Oficina de turismo de La Almunia de Doña Godina. Qué ver cerca de La Almunia de Doña Godina. Ruta del Vino de Calatayud. Calatayud es tierra de viñas, de mudéjar y de termalismo. Su iglesia mudéjar dedicada a Santa María es una de las más bellas de Aragón. Iglesia de Santa María de Tobed. La iglesia de la Virgen de Tobed data del siglo XIV y es considerada uno de los diez monumentos más…. Palacio del Conde de Aranda de Épila. El Palacio del Conde de Aranda en la localidad de Épila forma, junto al Convento de la Concepción adyacente, uno…. Aragón, más de 300 especies distintas en un territorio cruce de rutas migratorias. Ruta por las aljamas de Aragón. Ruta."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/title","La Almunia de Doña Godina : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/version","733412717"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Valdejalón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-10-072"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tobed"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aguarón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-almunia-de-dona-godina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-24"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Épila"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://schema.org/url","https://www.turismodearagon.com/ficha/la-almunia-de-dona-godina/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWFsbXVuaWEtZGUtZG9uYS1nb2RpbmEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
