"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://www.w3.org/2000/01/rdf-schema#label","Benabarre"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA RIBAGORZA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#codigoINE","22053"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__4__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__4__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__4__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__4__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__30,9723827319__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__1653__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Benabarre__11__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#menPopulation",582
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#womenPopulation",530
"http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre","http://opendata.aragon.es/def/Aragopedia#areaTotal",157.1
