"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",1782
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",766
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",69.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","87432,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","20298,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","107730,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/419576cd-cdf5-3590-a9ed-00a840d2202f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
