"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.963e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",235000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",56250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4.611e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.659e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.47475e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",250000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e052288b-0646-33e2-b99b-588af04e63f7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
