"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcolea_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",420577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",53997.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12158.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",266793.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.14662e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",322082.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71012.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/60c9ed7c-1706-37df-9233-62e884cf8342","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
