"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aragüés_del_Puerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",70079.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1100.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12544.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11505.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",333296.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78997.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",159069.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c929328-e741-3121-9eb9-ba3521d1745e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
