"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/sdDatePublished","20240324"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/abstract","Tendrá lugar el sábado 25 de marzo por la tarde y contará con la participación de 14 cofradías de las localidades de Fayón, Nonaspe, Escatrón, Caspe, Maella, Fabara, Torrente de Cinca y Mequinenza. Mequinenza acogerá el XXII Encuentro de Cofradías del Bajo Aragón Zaragozano. El programa de actos arrancará a las 3 de la tarde con la llegada de las Cofradías al Pabellón Polideportivo Municipal y la recepción de autoridades en el Ayuntamiento de Mequinenza. 14 cofradías provenientes de las localidades de Fayón, Nonaspe, Escatrón, Caspe, Maella, Fabara, Torrente de Cinca y Mequinenza."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/title","Encuentro de Cofradías del Bajo Aragón Zaragozano : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/version","2858114468"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vZW5jdWVudHJvLWRlLWNvZnJhZGlhcy1kZWwtYmFqby1hcmFnb24temFyYWdvemFuby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
