"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/abstract","En la localidad de Sierra de Luna, Zaragoza, se descubrió a finales del siglo XX, en el monte Valdeliso, un yacimiento paleontológico de gran relevancia por ser uno de los pocos que se conservan en España y Europa con huellas de mamíferos de la Era Terciaria. Su cronología se establece gracias a un informe definitivo realizado por el Ayuntamiento de Sierra de Luna que ha determinado que las marcas corresponden a la edad terciaria, al Mioceno y por lo tanto tienen más de 20 millones de años. En este yacimiento se encontraron un gran número de icnitas o huellas fósiles, que pertenecían, según expertos, a dos tipos de mamíferos. En la localidad de Sierra de Luna, Zaragoza, se descubrió a finales del siglo XX, en el monte Valdeliso, un yacimiento paleontológico de gran relevancia por ser uno de los pocos que se conservan en España y Europa con huellas de mamíferos de la Era Terciaria. En este yacimiento se encontraron un gran número de icnitas o huellas fósiles, que pertenecían, según expertos, a dos tipos de mamíferos. Cookies. Usamos cookies. Cookies. Elige qué tipo de cookies aceptar. Estas cookies no son opcionales. Son necesarias para que funcione la web. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web. Send this to a friend."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/title","Yacimientos de icnitas de mamíferos - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/version","1222341121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sierra_de_Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL3lhY2ltaWVudG9zLWRlLWljbml0YXMtZGUtbWFtaWZlcm9zLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
