"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/sdDatePublished","20230401"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/abstract","KDK Automotive ampliará su planta de Borja con una inversión de más de 30 millones y hasta 300 nuevos empleos. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja. KDK Automotive ampliará su planta de Borja (Zaragoza) con un nuevo edificio de producción en el que invertirá 30 millones de euros y creará 150 nuevos empleos a finales de 2025, una cifra que, de prosperar algunas operaciones, aumentará hasta 300, lo que casi duplicará los actuales 330 puestos de trabajo actuales en la factoría. Actualmente, la planta de KDK en Borja tiene una superficie de 21.200 m2, 16.770 de ellos construidos, su volumen de ventas alcanza los 42 millones de euros –que se duplicará gracias al proyecto de ampliación- y cuenta con 285 empleados. KDK Automotive es un claro ejemplo del potencial de la automoción en Aragón donde, con un valor de más de 1.000 millones de euros y 17.400 trabajadores, representa el 3,11% del VAB y el 3,06% del empleo la Comunidad. Desde su puesta en marcha en 2019, sin tener en cuenta las empresas que se beneficiarán de ellas este año, las subvenciones a la I+D del departamento de Economía han permitido respaldar un total de 64 proyectos -28 de movilidad sostenible- que han supuesto una inversión empresarial en la Comunidad Autónoma de más de 171 millones de euros. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja. El Presidente de Aragón, Javier Lambán, junto con la consejera de Economía, Planificación y Empleo, Marta Gastón, presenta la ampliación de una empresa del sectoe de la automoción en Borja."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/title","KDK Automotive ampliará su planta de Borja con una inversión de más de 30 millones y hasta 300 nuevos empleos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/version","3115231874"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3110"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-016"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2tkay1hdXRvbW90aXZlLWFtcGxpYXJhLXBsYW50YS1ib3JqYS1pbnZlcnNpb24tMzAtbWlsbG9uZXMtMzAwLW51ZXZvcy1lbXBsZW9zLTkxMTcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-275"
