"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Andorra-Sierra_de_Arcos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1190890,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","748152,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","899,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","477930,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#total-gastos","2792739,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","374865,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3b0e9ba7-8a7a-301f-b22c-2e22caf93325","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
