"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",100000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",287900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.25903e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1.9842e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.2298e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4.96652e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.29455e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",6.90982e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",3.877e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59374c87-064d-3486-ab3c-befe32f2f60c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
