"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/sdDatePublished","20240330"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/abstract","Castillos. Castillo de Loarre. Construido en el siglo XI, el castillo de Loarre fue, primero palacio real, más tarde monasterio y, actualmente, escenario de…. Castillo de Peracense. El castillo de Peracense es uno de los más bellos e impresionantes de Aragón. Castillo de Alcañiz. Castillo de Sádaba. Castillo de Valderrobres. Castillo e iglesia. Castillo de Albarracín. Es uno de los más grandiosos castillos palacio de señorío que existen en Aragón. Castillo de Daroca. Castillo de Fantova. Castillo de Montearagón. Castillo de Samitier. Castillo de Mequinenza. Castillo de Arándiga. Castillo de Cedrillas. Castillo de Maella. Castillo de Alcaine. Castillo de Biniés. Castillo de Boltaña. Castillo-Palacio de Barbués."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/title","Castillos – Turismo de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/version","314586390"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-punto-informacion-turistica/ot-te-15-019"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-12-037"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-10-072"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ambel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arándiga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-06"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-21"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Argavieso"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Baells"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-03"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-24"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9jYXN0aWxsb3Mv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
