"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050310, Contratos registrados  Modalidad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213952"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213953"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213954"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219108"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219109"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219110"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219111"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219112"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219113"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219114"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219115"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b46219116"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213946"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213947"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213948"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213949"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213950"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/linked-data/cube#component","nodeID://b59213951"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050310"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://purl.org/dc/elements/1.1/title","Contratos registrados. Características del contrato. Modalidad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050310","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219108","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#temporalidad"
"nodeID://b46219109","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219110","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b46219111","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219112","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b46219113","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46219114","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#modalidad"
"nodeID://b46219115","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato"
"nodeID://b46219116","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59213946","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#temporalidad"
"nodeID://b59213947","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59213948","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b59213949","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59213950","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b59213951","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59213952","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#modalidad"
"nodeID://b59213953","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato"
"nodeID://b59213954","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
