"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","460530,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","576544,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","668,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","125378,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#total-gastos","1533827,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","230705,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","139999,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/0a9a7843-1da8-3d86-868b-2a198f818ce6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
