"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22158"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2001-06-14T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://data.europa.eu/eli/ontology/date_applicability","2001-07-26T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://data.europa.eu/eli/ontology/date_publication","2001-10-15T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://schema.org/abstract","DE DESARROLLO DE P.G.O.U. PARA LA MEJORA DE CONDICIONES DE SALUBRIDAD, HIGIENE Y SEGURIDAD DEPURADORA"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://schema.org/identifier","COT-22/2001/527"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://schema.org/title","COT-22/2001/527 - PE - Informar favorablemente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-222001527-2001-07-26t000000","http://schema.org/url","https://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=401981460707&type=pdf"
