"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44041"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2011-07-01T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://data.europa.eu/eli/ontology/date_applicability","2012-10-30T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://data.europa.eu/eli/ontology/date_publication","2012-12-03T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://schema.org/identifier","CPU-44/2011/110"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://schema.org/temporal","2011"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://schema.org/title","CPU-44/2011/110 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente con reparos o exigencia de Texto Refundido"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-442011110-2012-10-30-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERDOC&BASE=BZHT&PIECE=BOLE&DOCS=1-35&DOCR=13&SEC=BUSQUEDA_FECHA&RNG=200&SEPARADOR=&SECC-C=BOA%20O%20DISPOSICIONES%20O%20PERSONAL%20O%20ACUERDOS%20O%20JUSTICIA%20O%20ANUNCIOS&PUBL-C=20121203&PUBL=&@PUBL-E="
