"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/modified",2021-12-07T10:41:55.587671
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/description","El conjunto de datos contiene información técnica y económica acerca de las depuradoras de agua residual cuyo funcionamiento gestiona o financia la Comunidad Autónoma de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/description","El conjunto de datos contiene información técnica y económica acerca de las depuradoras de agua residual cuyo funcionamiento gestiona o financia la Comunidad Autónoma de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/identifier","99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/depuradoras-de-agua-residual-gestionadas-o-financiadas-por-la-c-a-de-aragon"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/title","Depuradoras de agua residual gestionadas o financiadas por la C.A. de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/title","Depuradoras de agua residual gestionadas o financiadas por la C.A. de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/cb4ebc4f-a9d5-4236-a484-d1df90f1d101"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/instituto-aragones-agua"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/temporal","nodeID://b59146310"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://purl.org/dc/terms/issued",2017-06-30T12:50:51
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59146300"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/d9887141-af56-4e11-bd5d-095594c24c1a"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/da60448b-3258-4357-8c22-c3315d81527c"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/a22f3e8e-49e0-4b95-96b2-de5b13679f53"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/a9fc1c25-505a-4710-bdbd-02848480b0be"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/b250e0f2-6ca3-4425-9208-ef41b34d1d09"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/b59dcd2b-7c78-459f-a100-5c0e072ddc53"
"https://opendata.aragon.es/datos/catalogo/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/99b6d7bb-4bc6-4d57-b5f8-dc262d7f806e/resource/ba289d08-b4e7-4b73-9d87-e42ff4909ff5"
