"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",518581.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",150000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",490717.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.06369e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",449403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",416638.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ff2d765c-9f16-30fd-ad80-7b4b38ee103b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
