"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50088"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2006-03-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://data.europa.eu/eli/ontology/date_applicability","2006-11-30T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://data.europa.eu/eli/ontology/date_publication","2007-02-14T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://schema.org/identifier","COT-50/2006/308"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://schema.org/temporal","2006"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://schema.org/title","COT-50/2006/308 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente y de forma parcial con suspensión"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502006308-2006-11-30-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=176970981717"
