"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/abstract","185 municipios y 13 comarcas han solicitado ya 223 cursos para acortar la brecha digital con “Conectados a la vida”. La iniciativa sigue abierta a inscripciones y persigue enseñar a personas mayores en todo el territorio a manejar la tecnología para gestiones diarias. Broto: “Una sociedad más igualitaria pasa también por garantizar el acceso y manejo de las nuevas tecnologías a toda la población”. 185 municipios y 13 comarcas de todo Aragón han solicitado ya 223 cursos del programa “Conectados la vida”, una iniciativa del Departamento de Ciudadanía y Derechos Sociales del Gobierno de Aragón, financiada con fondos Next Generation (739.000 euros), que persigue romper la brecha digital en el territorio formando en cuestiones prácticas, como realizar trámites o gestiones on line (pedir una cita médica, realizar una operación bancaria, etc). Uno de los municipios donde ya se está impartiendo la formación es Ayerbe, y los alumnos han recibido esta mañana la visita de la consejera de Ciudadanía, María Victoria Broto, y del alcalde del municipio, Antonio Biescas. “Tenemos claro que una sociedad más igualitaria –en todos los sentidos- pasa también por garantizar el acceso y el manejo de las nuevas tecnologías a toda la población”, ha afirmado la consejera, que ha subrayado la buena acogida del programa “Conectados a la vida”, que se presentó a principios de marzo y en el que las inscripciones siguen abiertas. Sobre la forma de acceder a ellos, cabe recordar que los cursos son solicitados por los municipios y las comarcas interesadas, y los usuarios también pueden manifestar su interés en recibirlos, un interés que será registrado para facilitar que su municipio active la petición."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/title","185 municipios y 13 comarcas han solicitado ya 223 cursos para acortar la brecha digital con “Conectados a la vida”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/version","650825298"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy8xODUtbXVuaWNpcGlvcy0xMy1jb21hcmNhcy1oYW4tc29saWNpdGFkby0yMjMtY3Vyc29zLWFjb3J0YXItYnJlY2hhLWRpZ2l0YWwtY29uZWN0YWRvcy12aWRhLTkxOTYw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
