"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabra_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50488.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",400.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2931.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",16081.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#total-ingresos",157297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",43254.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44141.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04585dc9-28c1-3a73-83ee-a8b5ef477165","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
