"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://www.w3.org/2000/01/rdf-schema#label","Latrás"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.4362402326911621&longitud=-0.461691262502256061"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/84"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://icearagon.aragon.es/def/landscape#hasStop","247"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://icearagon.aragon.es/def/landscape#hasCodDom",27
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C02-1008.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://icearagon.aragon.es/def/core#hasObjectId",84
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://purl.org/dc/terms/spatial","Localidad: Sabiñánigo"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/2"
"http://icearagon.aragon.es/resource/landscape/geophoto/84","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje27"
