"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.50119e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",38924.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",187919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.24869e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.59311e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.1269e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",489483.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bb2826c2-60c7-32a2-829a-51a213c1c542","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
