"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Capdesaso"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-comercial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-cultural",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-industrial",55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#residencial",100
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://opendata.aragon.es/def/iaest/medida#total",186
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/03ba1d0a-ff89-37fa-826e-09687fbbbc71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
