"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aldehuela_de_Liestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","71654"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","300"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","11000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","125752"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","208706"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/0534cf4e-4daf-3673-81ad-ee569eb119e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
