"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",51154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2562.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",212991.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",60074.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",514920.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",128868.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",59270.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8028b092-d67f-3ee8-8344-62bb71e605f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
