"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44071"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/408AF7DC-2005-DEF1-8AA0-196129E85968"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/abstract","Yacimiento de icnitas de dinosaurio de Abenfigo Castellote 002 El yacimiento de icnitas de Abenfigo se halla en el término municipal de Castellote en Teruel. Este yacimiento presenta estratos calizos del Cretácico Superior. Posee un total de 41 huellas tridáctilas de dinosaurio, sin rastros aparentes. Sus rasgos primarios como dedos delgados y acuminados, pisada larga¿permiten asociarlas a un sólo icnogrupo, el de las icnitas terópodas. Dentro del término superior de la Fm. Calizas y Margas de Mosqueruela se localiza el estrato que contiene las huellas de dinosaurios. Está compuesto por una parte inferior de calizas bioclásticas (16 cm.) y una parte superior de 2 ó 3 cm. con laminación algal. Contiene calizas con invertebrados del Cenomanense y  caliza micritica con una malla de algas Los dinosaurios al andar hundían y doblaban algas que se acumulaban sobre la caliza bioclástica. Las capas de algas que se formaron tras el paso de los dinosaurios iban tapando estas huellas. Las huellas han aparecido tras la erosión de las capas de algas superiores. Si la erosión es intensa las huellas desaparecerán.     7999 1-PAL-TER-030-071-002 www.dinopolis.com http://www.dinopolis.com/index.php/mod.pags/mem.est/p.mundo_dinos_teruel_5/chk.4cc29dc5a71c982f5f38ed4adf42af6e.html www.caiaragon.com http://www.caiaragon.com/es/municipios/index.asp?tipo=0&idloc=752 Dinosaurios y otros reptiles mesozoicos en España VV.AA Coord. por Félix Pérez Lorente, Instituto de Estudios Riojanos, Universidad de La Rioja, 2003."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/creator","VV.AA"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/identifier","Yacimiento de icnitas de dinosaurio de Abenfigo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/temporal","Mesozoico"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/title","Yacimiento de icnitas de dinosaurio de Abenfigo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-paleontologia/yacimiento-icnitas-dinosaurio-abenfigo","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
