"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jabaloyas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",13188.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",29023.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5017.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",123692.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",40320.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",36142.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1882224d-a10f-3fa5-a947-af3537ae55c5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
