"subject","predicate","object"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/sdDatePublished","20240427"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/abstract","Todos los grupos parlamentarios se adhieren al pacto para impulsar en Aragón la economía circular. Todos los grupos políticos de las Cortes de Aragón se han adherido este martes al pacto por la economía circular, en el marco de la estrategia económica Aragón Circular. Publicado el nuevo Plan de Acción de Economía Circular Europeo. JORNADA SOBRE ECONOMÍA CIRCULAR DEL 26 DE ABRIL. Aragón Circular presenta la buena práctica de la empresa Equimodal donde ofrece a sus clientes el pasaporte de.. JORNADA SOBRE ECONOMÍA CIRCULAR DEL 26 DE ABRIL. Aragón Circular Proyecto Europeo BIOLOC. “Sello Aragón Circular”, Impulso a la Economía Circular. Aragón Circular y Empresarios de la Ribera Baja celebran el Día del Reciclaje. Color contraste. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares."
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/title","Todos los grupos parlamentarios se adhieren al pacto para impulsar en Aragón la economía circular - Aragón Circular"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/version","1464361218"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cortes_de_Aragón"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/economia/documento/webpage/99aHR0cHM6Ly9hcmFnb25jaXJjdWxhci5lcy90b2Rvcy1sb3MtZ3J1cG9zLXBhcmxhbWVudGFyaW9zLXNlLWFkaGllcmVuLWFsLXBhY3RvLXBhcmEtaW1wdWxzYXItZW4tYXJhZ29uLWxhLWVjb25vbWlhLWNpcmN1bGFyLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
