"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Peracense"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",14550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",58800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",38250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",198000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",26350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ef7a02e0-0873-38a7-9599-93c0242151e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
