"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bisimbre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",57536.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",965.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",56.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",38421.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#total-ingresos",193670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54403.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",42286.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/80e9eeb7-98a0-39ea-aaef-cfd15fa2fdde","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
