"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2006"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/construccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/espana"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://opendata.aragon.es/def/iaest/medida#n-parados",2732
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0037e363-d3eb-3075-b131-8429702ce5f6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
