"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cervera_de_la_Cañada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",65826.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5816.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",42582.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#total-ingresos",312861.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78749.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",119887.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d9e92fd5-c2ec-37db-8198-f7aa18370f04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
