"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","8545,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","32746,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","12120,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#total-gastos","56461,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3048,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c89e4aef-2f57-3d0e-a9a3-895f2bd83694","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
