"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",120100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",43050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",55150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",343000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",122700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e7604f19-f586-31f6-9285-789f64c4230d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
