"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","61092,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","130306,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","10376,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","91985,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","6405,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#total-gastos","308836,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8669,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a6847564-5e3e-32ba-8453-d13f97ac3426","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
