"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2000/01/rdf-schema#label","Área"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/resto-de-africa"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/resto-de-america"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/magreb"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/oceania"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/apatridas-y-no-consta"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/america-del-norte"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/asia"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/resto-de-europa"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/area/ue-15"
"http://opendata.aragon.es/kos/iaest/area","http://www.w3.org/2004/02/skos/core#notation","area"
