"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",64700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#total-ingresos",310400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",57300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",142000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/30264656-f309-3a94-8936-00a70da3e5db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
