"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",5127
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/324c7467-0006-3307-ab92-d957a47bb856","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
