"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",19
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/273533ad-11ea-3628-a369-1cf317145741","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",8
