"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santaliestra_y_San_Quílez"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31644.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",385.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",307.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",56000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4697.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#total-ingresos",410076.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",44732.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",272308.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a56482d-105c-3e06-8807-d9520a258528","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
