"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/abstract","Oliete. Encaramada sobre una colina a orillas del río Martín, Oliete goza de una dilatada historia y un rico patrimonio cultural. San Pedro de los Griegos. . Este destacado patrimonio ibérico la ha convertido en sede del. Ruta de los Íberos en el Bajo Aragón. Sima de San Pedro. Oliete forma parte del. , un territorio que combina la riqueza natural de los cañones del Martín con las valiosas pinturas rupestres de sus abrigos. Ruta Ibérica. Ruta del tambor y del bombo. Las grutas de Cristal, situadas en la localidad turolense de Molinos, te llevarán a un apasionante viaje al interior de…. Justo al lado del nuevo Belchite, se mantienen en pie las famosas ruinas del Pueblo Viejo, bombardeado y arrasado durante…. Sima de San Pedro. De origen kárstico, la sima de San Pedro es única en Europa debido a sus dimensiones y a su valor…. El balneario de Ariño está ubicado en el corazón del Bajo Aragón histórico, en la provincia de Teruel. San Pedro y el Palomar (Oliete). En las inmediaciones de Oliete podrás visitar los yacimientos íberos de San Pedro y El Palomar. 10 febrero 2024 - 11 marzo 2025. Ruta del Tambor y el Bombo."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/title","Oliete : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/version","3822374139"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-41"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Griegos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Molinos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alloza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alacón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-33"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Estercuel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mezquita_de_Jarque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29saWV0ZS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque"
