"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/abstract","Cultura convoca cerca de 690.000 euros para la aceleración del sector. El Boletín Oficial de Aragón (BOA) publica este lunes la orden por la cual se convocan ayudas para la aceleración del sector creativo y cultural por importe de 687.771,49 euros, con cargo a los fondos europeos Next Generation EU del Plan de Recuperación, Transformación y Resiliencia. La finalidad de estas ayudas, convocadas en régimen de concurrencia competitiva, es la de acelerar el crecimiento del tejido empresarial y profesional de las Industrias Creativas y Culturales (ICC), impulsar la transformación a la cultura digital, favorecer las interconexiones entre dichas industrias y mejorar su acceso a la financiación. , incluyendo en el buscador de trámites el procedimiento “Ayudas para la aceleración del sector creativo y cultural”, en la web del Gobierno de Aragón. https://www.aragon.es/-/ayudas-para-la-aceleracion-del-sector-creativo-y-cultural."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/title","Cultura convoca cerca de 690.000 euros para la aceleración del sector"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/version","329988072"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdWx0dXJhLWNvbnZvY2EtY2VyY2EtNjkwLTAwMC1ldXJvcy1hY2VsZXJhY2lvbi1zZWN0b3ItODk1MTQ","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/cultura-convoca-cerca-690-000-euros-aceleracion-sector-89514"
