"subject","predicate","object"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020532"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5155914533839402120"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/no2019075986"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolva_(Huesca)"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/6358426"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tolva"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#prefLabel","Tolva"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#altLabel","Tolva (Huesca)"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#altLabel","Tolba"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","WWW Getty Thesaurus of Geographic Names, 31/10/2017. - Tolva. - http://vocab.getty.edu/tgn/5003436"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","Tesauro de Topónimos (ISOC), 1993. - Tolva"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","Tolva es un municipio de la provincia de Huesca, perteneciente a la comarca de La Ribagorza."
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","Resumen extraído de Wikipedia en español: ""Tolva (Tolba en catalán ribagorzano) es un municipio español de la provincia de Huesca, en la comunidad autónoma de Aragón. El término municipal se extiende por el valle mediano del río Cajigar que cruza el territorio de norte a sur, entre los contrafuertes orientales de la Sierra del Castillo de Laguarres (conocida popularmente como Serra de l'Armellera) y el congosto de Ciscar. El río de Viacamp y el barranco de San Cristóbal afluyen por la izquierda y el Riu Sec y l'Arguinoga por la derecha. Su relieve tiene forma, como su propio nombre indica, de tolva (embudo). El pueblo está situado en el centro de dicha tolva."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","Abstract from English Wikipedia: ""Tolva (Spanish: [tola]), in Ribagorçan Catalan: Tolba (locally: [toa]) is a town in the province of Huesca, in Aragon, Spain. It is located 696 metres above sea level in the north-eastern part of Huesca, in the comarca of Ribagorza. Municipality is composed of several villages: Luzás (Lluçàs), Sagarras Bajas (Sagarras Baixas) and Almunia San Lorenzo (L'almunia de Sant Llorenç)."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://www.w3.org/2004/02/skos/core#note","WWW Geonames, 31/10/2017. - N 42°07'47''/E 0°34'03''. - http://www.geonames.org/6358426"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20200195771","http://purl.org/dc/terms/isPartOf","http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20130005508"
