"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castellar_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados",4.567
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-eventuales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-asalariados-fijos",4.567
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-jefe-explotacion",4.803
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-mano-obra-familiar",5.378
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-otros-miembros-familia",2.017
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-titular",3.361
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://opendata.aragon.es/def/iaest/medida#unidades-trabajo-ano-totales",9.945
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-080101-010089TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-080101-010089TM/08b1cc10-1212-33f7-82df-f553e083e698","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
