"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",278588.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",978.41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2485.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5437.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#total-ingresos",406723.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54278.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",64955.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/140aa9f3-51ba-330e-9584-09a17e0a56ce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
