"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/hosteleria"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 1993"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",2463
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2008-02"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/35cb31d9-ec40-3978-84cc-a8eb55886411","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Febrero 2008"
