"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://www.w3.org/2000/01/rdf-schema#label","Campo de Borja"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bureta"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tabuenca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Talamantes"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bulbuente"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Novillas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ainzón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Agón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuelo_de_Aragón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fréscano"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ambel"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Maleján"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Albeta"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bisimbre"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alberite_de_San_Juan"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__15371__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__232__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__15371__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__232__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__232__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Campo_de_Borja__232__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#menPopulation",7431
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#womenPopulation",6913
"http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
