"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castiello_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",333000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10937.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",69880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",571856.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",75050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",79989.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0769a672-037d-3a8c-8777-3253ec63c73b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
