"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/abstract","Junto a la portada decorada con un hermoso crismón, elemento habitual del románico aragonés, destaca su espléndido claustro que conserva numerosos capiteles originales. Qué ver cerca de Huesca. Huesca. Semana Santa en Huesca. La Semana Santa en Huesca cuenta con un gran valor cultural por sus procesiones,su historia y la variedad de pasos,…. San Jorge en Huesca. Huesca. Huesca. Huesca. Huesca. Navidad en Huesca. Huesca. Carnaval de Huesca. Huesca. Huesca. Semana Santa de Huesca. Huesca. Huesca. Huesca."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/title","Monasterio de San Pedro el Viejo : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/version","1174369896"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEteS1jbGF1c3Ryby1kZWwtbW9uYXN0ZXJpby1kZS1zYW4tcGVkcm8tZWwtdmllam8taHVlc2NhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-002"
